﻿Netzbetreibername:;Erlanger Stadtwerke AG;;;;;;
Netz- oder Umspannebene:;;;;;;;
Lastgangtyp:;Differenzmengen;;;;;;
gesetzliche Grundlage:;§13 Abs.3 StromNZV;;;;;;
Einheit:;kW;;;;;;
Betrachtungszeitraum:;01.01.2019;bis;31.12.2019;;;;
07.04.2019;01:45:00;02:00:00;459,349;0,000;;;
07.04.2019;02:00:00;02:15:00;88,685;0,000;;;
07.04.2019;02:15:00;02:30:00;221,835;0,000;;;
07.04.2019;02:30:00;02:45:00;342,480;0,000;;;
07.04.2019;02:45:00;03:00:00;209,181;0,000;;;
07.04.2019;03:00:00;03:15:00;80,043;0,000;;;
07.04.2019;03:15:00;03:30:00;0,000;161,092;;;
07.04.2019;03:30:00;03:45:00;0,000;251,547;;;
07.04.2019;03:45:00;04:00:00;0,000;322,220;;;
07.04.2019;04:00:00;04:15:00;0,000;450,462;;;
07.04.2019;04:15:00;04:30:00;0,000;207,717;;;
07.04.2019;04:30:00;04:45:00;0,000;86,044;;;
07.04.2019;04:45:00;05:00:00;0,000;330,506;;;
07.04.2019;05:00:00;05:15:00;0,000;831,322;;;
07.04.2019;05:15:00;05:30:00;0,000;495,617;;;
07.04.2019;05:30:00;05:45:00;0,000;174,884;;;
07.04.2019;05:45:00;06:00:00;0,000;709,754;;;
07.04.2019;06:00:00;06:15:00;0,000;488,746;;;
07.04.2019;06:15:00;06:30:00;266,534;0,000;;;
07.04.2019;06:30:00;06:45:00;179,745;0,000;;;
07.04.2019;06:45:00;07:00:00;277,310;0,000;;;
07.04.2019;07:00:00;07:15:00;120,404;0,000;;;
07.04.2019;07:15:00;07:30:00;135,874;0,000;;;
07.04.2019;07:30:00;07:45:00;0,455;0,000;;;
07.04.2019;07:45:00;08:00:00;0,000;233,211;;;
07.04.2019;08:00:00;08:15:00;0,000;479,627;;;
07.04.2019;08:15:00;08:30:00;0,000;1.068,317;;;
07.04.2019;08:30:00;08:45:00;0,000;947,266;;;
07.04.2019;08:45:00;09:00:00;0,000;1.183,310;;;
07.04.2019;09:00:00;09:15:00;0,000;612,157;;;
07.04.2019;09:15:00;09:30:00;0,000;385,182;;;
07.04.2019;09:30:00;09:45:00;0,000;207,691;;;
07.04.2019;09:45:00;10:00:00;0,000;310,467;;;
07.04.2019;10:00:00;10:15:00;0,000;604,624;;;
07.04.2019;10:15:00;10:30:00;0,000;559,856;;;
07.04.2019;10:30:00;10:45:00;0,000;279,016;;;
07.04.2019;10:45:00;11:00:00;0,000;179,705;;;
07.04.2019;11:00:00;11:15:00;0,000;187,955;;;
07.04.2019;11:15:00;11:30:00;0,000;96,800;;;
07.04.2019;11:30:00;11:45:00;0,000;42,785;;;
07.04.2019;11:45:00;12:00:00;251,209;0,000;;;
07.04.2019;12:00:00;12:15:00;425,182;0,000;;;
07.04.2019;12:15:00;12:30:00;295,988;0,000;;;
07.04.2019;12:30:00;12:45:00;318,249;0,000;;;
07.04.2019;12:45:00;13:00:00;137,946;0,000;;;
07.04.2019;13:00:00;13:15:00;231,644;0,000;;;
07.04.2019;13:15:00;13:30:00;666,641;0,000;;;
07.04.2019;13:30:00;13:45:00;1.091,366;0,000;;;
07.04.2019;13:45:00;14:00:00;245,436;0,000;;;
07.04.2019;14:00:00;14:15:00;358,657;0,000;;;
07.04.2019;14:15:00;14:30:00;0,000;158,909;;;
07.04.2019;14:30:00;14:45:00;249,501;0,000;;;
07.04.2019;14:45:00;15:00:00;441,520;0,000;;;
07.04.2019;15:00:00;15:15:00;0,000;509,898;;;
07.04.2019;15:15:00;15:30:00;439,604;0,000;;;
07.04.2019;15:30:00;15:45:00;460,869;0,000;;;
07.04.2019;15:45:00;16:00:00;188,970;0,000;;;
07.04.2019;16:00:00;16:15:00;573,312;0,000;;;
07.04.2019;16:15:00;16:30:00;299,008;0,000;;;
07.04.2019;16:30:00;16:45:00;121,953;0,000;;;
07.04.2019;16:45:00;17:00:00;242,994;0,000;;;
07.04.2019;17:00:00;17:15:00;0,000;99,474;;;
07.04.2019;17:15:00;17:30:00;0,000;1.203,857;;;
07.04.2019;17:30:00;17:45:00;0,000;394,779;;;
07.04.2019;17:45:00;18:00:00;0,000;218,881;;;
07.04.2019;18:00:00;18:15:00;0,000;147,727;;;
07.04.2019;18:15:00;18:30:00;0,000;302,849;;;
07.04.2019;18:30:00;18:45:00;0,000;408,301;;;
07.04.2019;18:45:00;19:00:00;0,000;712,238;;;
07.04.2019;19:00:00;19:15:00;0,000;484,041;;;
07.04.2019;19:15:00;19:30:00;0,000;396,233;;;
07.04.2019;19:30:00;19:45:00;163,104;0,000;;;
07.04.2019;19:45:00;20:00:00;192,946;0,000;;;
07.04.2019;20:00:00;20:15:00;805,794;0,000;;;
07.04.2019;20:15:00;20:30:00;0,000;480,304;;;
07.04.2019;20:30:00;20:45:00;0,000;302,714;;;
07.04.2019;20:45:00;21:00:00;484,402;0,000;;;
07.04.2019;21:00:00;21:15:00;485,146;0,000;;;
07.04.2019;21:15:00;21:30:00;426,848;0,000;;;
07.04.2019;21:30:00;21:45:00;575,208;0,000;;;
07.04.2019;21:45:00;22:00:00;528,998;0,000;;;
07.04.2019;22:00:00;22:15:00;79,796;0,000;;;
07.04.2019;22:15:00;22:30:00;166,399;0,000;;;
07.04.2019;22:30:00;22:45:00;0,000;97,818;;;
07.04.2019;22:45:00;23:00:00;580,001;0,000;;;
07.04.2019;23:00:00;23:15:00;830,947;0,000;;;
07.04.2019;23:15:00;23:30:00;1.244,093;0,000;;;
07.04.2019;23:30:00;23:45:00;1.029,818;0,000;;;
08.04.2019;23:45:00;00:00:00;1.128,184;0,000;;;
08.04.2019;00:00:00;00:15:00;435,292;0,000;;;
08.04.2019;00:15:00;00:30:00;489,273;0,000;;;
08.04.2019;00:30:00;00:45:00;533,993;0,000;;;
08.04.2019;00:45:00;01:00:00;351,863;0,000;;;
08.04.2019;01:00:00;01:15:00;424,389;0,000;;;
08.04.2019;01:15:00;01:30:00;509,536;0,000;;;
08.04.2019;01:30:00;01:45:00;565,430;0,000;;;
08.04.2019;01:45:00;02:00:00;481,801;0,000;;;
08.04.2019;02:00:00;02:15:00;480,216;0,000;;;
08.04.2019;02:15:00;02:30:00;333,593;0,000;;;
08.04.2019;02:30:00;02:45:00;492,117;0,000;;;
08.04.2019;02:45:00;03:00:00;153,178;0,000;;;
08.04.2019;03:00:00;03:15:00;355,779;0,000;;;
08.04.2019;03:15:00;03:30:00;0,000;19,998;;;
08.04.2019;03:30:00;03:45:00;31,004;0,000;;;
08.04.2019;03:45:00;04:00:00;46,993;0,000;;;
08.04.2019;04:00:00;04:15:00;0,000;69,272;;;
08.04.2019;04:15:00;04:30:00;0,000;113,671;;;
08.04.2019;04:30:00;04:45:00;0,000;81,333;;;
08.04.2019;04:45:00;05:00:00;0,000;201,029;;;
08.04.2019;05:00:00;05:15:00;0,000;382,891;;;
08.04.2019;05:15:00;05:30:00;0,000;103,381;;;
08.04.2019;05:30:00;05:45:00;0,000;17,019;;;
08.04.2019;05:45:00;06:00:00;0,000;677,091;;;
08.04.2019;06:00:00;06:15:00;0,000;1.142,642;;;
08.04.2019;06:15:00;06:30:00;0,000;668,458;;;
08.04.2019;06:30:00;06:45:00;0,000;594,759;;;
08.04.2019;06:45:00;07:00:00;0,000;875,771;;;
08.04.2019;07:00:00;07:15:00;0,000;618,901;;;
08.04.2019;07:15:00;07:30:00;0,000;764,376;;;
08.04.2019;07:30:00;07:45:00;0,000;1.083,851;;;
08.04.2019;07:45:00;08:00:00;0,000;871,977;;;
08.04.2019;08:00:00;08:15:00;0,000;1.223,996;;;
08.04.2019;08:15:00;08:30:00;0,000;1.576,430;;;
08.04.2019;08:30:00;08:45:00;0,000;1.154,624;;;
08.04.2019;08:45:00;09:00:00;0,000;834,426;;;
08.04.2019;09:00:00;09:15:00;0,000;177,813;;;
08.04.2019;09:15:00;09:30:00;0,000;121,786;;;
08.04.2019;09:30:00;09:45:00;252,702;0,000;;;
08.04.2019;09:45:00;10:00:00;97,257;0,000;;;
08.04.2019;10:00:00;10:15:00;0,000;675,716;;;
08.04.2019;10:15:00;10:30:00;366,167;0,000;;;
08.04.2019;10:30:00;10:45:00;172,118;0,000;;;
08.04.2019;10:45:00;11:00:00;324,617;0,000;;;
08.04.2019;11:00:00;11:15:00;0,000;67,859;;;
08.04.2019;11:15:00;11:30:00;0,000;309,710;;;
08.04.2019;11:30:00;11:45:00;0,000;50,182;;;
08.04.2019;11:45:00;12:00:00;0,000;375,358;;;
08.04.2019;12:00:00;12:15:00;1.020,854;0,000;;;
08.04.2019;12:15:00;12:30:00;0,000;523,985;;;
08.04.2019;12:30:00;12:45:00;804,995;0,000;;;
08.04.2019;12:45:00;13:00:00;776,451;0,000;;;
08.04.2019;13:00:00;13:15:00;267,583;0,000;;;
08.04.2019;13:15:00;13:30:00;379,659;0,000;;;
08.04.2019;13:30:00;13:45:00;0,000;324,429;;;
08.04.2019;13:45:00;14:00:00;0,000;441,465;;;
08.04.2019;14:00:00;14:15:00;0,000;1.527,915;;;
08.04.2019;14:15:00;14:30:00;0,000;868,932;;;
08.04.2019;14:30:00;14:45:00;61,085;0,000;;;
08.04.2019;14:45:00;15:00:00;0,000;369,798;;;
08.04.2019;15:00:00;15:15:00;0,000;448,205;;;
08.04.2019;15:15:00;15:30:00;0,000;356,777;;;
08.04.2019;15:30:00;15:45:00;667,567;0,000;;;
08.04.2019;15:45:00;16:00:00;1.598,132;0,000;;;
08.04.2019;16:00:00;16:15:00;1.123,135;0,000;;;
08.04.2019;16:15:00;16:30:00;921,232;0,000;;;
08.04.2019;16:30:00;16:45:00;1.431,111;0,000;;;
08.04.2019;16:45:00;17:00:00;1.826,379;0,000;;;
08.04.2019;17:00:00;17:15:00;1.085,265;0,000;;;
08.04.2019;17:15:00;17:30:00;1.587,957;0,000;;;
08.04.2019;17:30:00;17:45:00;1.153,123;0,000;;;
08.04.2019;17:45:00;18:00:00;1.034,391;0,000;;;
08.04.2019;18:00:00;18:15:00;1.026,066;0,000;;;
08.04.2019;18:15:00;18:30:00;1.204,551;0,000;;;
08.04.2019;18:30:00;18:45:00;962,421;0,000;;;
08.04.2019;18:45:00;19:00:00;1.452,603;0,000;;;
08.04.2019;19:00:00;19:15:00;1.106,438;0,000;;;
08.04.2019;19:15:00;19:30:00;1.115,170;0,000;;;
08.04.2019;19:30:00;19:45:00;1.337,075;0,000;;;
08.04.2019;19:45:00;20:00:00;918,287;0,000;;;
08.04.2019;20:00:00;20:15:00;1.080,319;0,000;;;
08.04.2019;20:15:00;20:30:00;0,000;142,272;;;
08.04.2019;20:30:00;20:45:00;425,735;0,000;;;
08.04.2019;20:45:00;21:00:00;533,607;0,000;;;
08.04.2019;21:00:00;21:15:00;293,243;0,000;;;
08.04.2019;21:15:00;21:30:00;749,945;0,000;;;
08.04.2019;21:30:00;21:45:00;954,019;0,000;;;
08.04.2019;21:45:00;22:00:00;950,159;0,000;;;
08.04.2019;22:00:00;22:15:00;603,720;0,000;;;
08.04.2019;22:15:00;22:30:00;491,172;0,000;;;
08.04.2019;22:30:00;22:45:00;525,398;0,000;;;
08.04.2019;22:45:00;23:00:00;610,302;0,000;;;
08.04.2019;23:00:00;23:15:00;457,940;0,000;;;
08.04.2019;23:15:00;23:30:00;653,459;0,000;;;
08.04.2019;23:30:00;23:45:00;437,762;0,000;;;
09.04.2019;23:45:00;00:00:00;695,609;0,000;;;
09.04.2019;00:00:00;00:15:00;589,584;0,000;;;
09.04.2019;00:15:00;00:30:00;754,971;0,000;;;
09.04.2019;00:30:00;00:45:00;631,799;0,000;;;
09.04.2019;00:45:00;01:00:00;506,870;0,000;;;
09.04.2019;01:00:00;01:15:00;585,561;0,000;;;
09.04.2019;01:15:00;01:30:00;303,192;0,000;;;
09.04.2019;01:30:00;01:45:00;450,209;0,000;;;
09.04.2019;01:45:00;02:00:00;512,751;0,000;;;
09.04.2019;02:00:00;02:15:00;628,401;0,000;;;
09.04.2019;02:15:00;02:30:00;231,574;0,000;;;
09.04.2019;02:30:00;02:45:00;316,758;0,000;;;
09.04.2019;02:45:00;03:00:00;318,987;0,000;;;
09.04.2019;03:00:00;03:15:00;171,659;0,000;;;
09.04.2019;03:15:00;03:30:00;186,181;0,000;;;
09.04.2019;03:30:00;03:45:00;0,000;188,931;;;
09.04.2019;03:45:00;04:00:00;0,000;3,670;;;
09.04.2019;04:00:00;04:15:00;73,252;0,000;;;
09.04.2019;04:15:00;04:30:00;30,364;0,000;;;
09.04.2019;04:30:00;04:45:00;0,000;161,276;;;
09.04.2019;04:45:00;05:00:00;40,861;0,000;;;
09.04.2019;05:00:00;05:15:00;0,000;338,107;;;
09.04.2019;05:15:00;05:30:00;0,000;161,254;;;
09.04.2019;05:30:00;05:45:00;0,000;108,703;;;
09.04.2019;05:45:00;06:00:00;0,000;975,333;;;
09.04.2019;06:00:00;06:15:00;0,000;1.459,273;;;
09.04.2019;06:15:00;06:30:00;0,000;551,301;;;
09.04.2019;06:30:00;06:45:00;0,000;900,884;;;
09.04.2019;06:45:00;07:00:00;0,000;1.169,234;;;
09.04.2019;07:00:00;07:15:00;0,000;746,529;;;
09.04.2019;07:15:00;07:30:00;0,000;933,156;;;
09.04.2019;07:30:00;07:45:00;0,000;874,366;;;
09.04.2019;07:45:00;08:00:00;0,000;818,126;;;
09.04.2019;08:00:00;08:15:00;0,000;1.335,026;;;
09.04.2019;08:15:00;08:30:00;0,000;1.255,033;;;
09.04.2019;08:30:00;08:45:00;0,000;1.162,638;;;
09.04.2019;08:45:00;09:00:00;0,000;1.440,385;;;
09.04.2019;09:00:00;09:15:00;0,000;636,923;;;
09.04.2019;09:15:00;09:30:00;0,000;401,213;;;
09.04.2019;09:30:00;09:45:00;0,000;714,714;;;
09.04.2019;09:45:00;10:00:00;0,000;945,159;;;
09.04.2019;10:00:00;10:15:00;0,000;1.972,661;;;
09.04.2019;10:15:00;10:30:00;0,000;1.920,582;;;
09.04.2019;10:30:00;10:45:00;0,000;1.661,883;;;
09.04.2019;10:45:00;11:00:00;0,000;1.474,223;;;
09.04.2019;11:00:00;11:15:00;0,000;1.582,333;;;
09.04.2019;11:15:00;11:30:00;0,000;2.015,631;;;
09.04.2019;11:30:00;11:45:00;0,000;2.030,427;;;
09.04.2019;11:45:00;12:00:00;0,000;2.069,294;;;
09.04.2019;12:00:00;12:15:00;0,000;1.514,555;;;
09.04.2019;12:15:00;12:30:00;0,000;1.260,876;;;
09.04.2019;12:30:00;12:45:00;0,000;818,541;;;
09.04.2019;12:45:00;13:00:00;0,000;794,056;;;
09.04.2019;13:00:00;13:15:00;0,000;1.197,441;;;
09.04.2019;13:15:00;13:30:00;0,000;1.271,447;;;
09.04.2019;13:30:00;13:45:00;0,000;1.343,313;;;
09.04.2019;13:45:00;14:00:00;0,000;1.292,978;;;
09.04.2019;14:00:00;14:15:00;0,000;1.209,570;;;
09.04.2019;14:15:00;14:30:00;0,000;1.097,344;;;
09.04.2019;14:30:00;14:45:00;0,000;1.764,648;;;
09.04.2019;14:45:00;15:00:00;0,000;1.153,083;;;
09.04.2019;15:00:00;15:15:00;0,000;1.017,197;;;
09.04.2019;15:15:00;15:30:00;0,000;957,859;;;
09.04.2019;15:30:00;15:45:00;0,000;1.036,627;;;
09.04.2019;15:45:00;16:00:00;0,000;368,253;;;
09.04.2019;16:00:00;16:15:00;0,000;406,986;;;
09.04.2019;16:15:00;16:30:00;0,000;209,999;;;
09.04.2019;16:30:00;16:45:00;206,599;0,000;;;
09.04.2019;16:45:00;17:00:00;0,000;220,805;;;
09.04.2019;17:00:00;17:15:00;0,000;1.338,774;;;
09.04.2019;17:15:00;17:30:00;0,000;1.872,210;;;
09.04.2019;17:30:00;17:45:00;0,000;2.463,071;;;
09.04.2019;17:45:00;18:00:00;0,000;2.741,727;;;
09.04.2019;18:00:00;18:15:00;0,000;2.087,616;;;
09.04.2019;18:15:00;18:30:00;0,000;1.893,122;;;
09.04.2019;18:30:00;18:45:00;0,000;1.694,094;;;
09.04.2019;18:45:00;19:00:00;0,000;1.529,738;;;
09.04.2019;19:00:00;19:15:00;0,000;1.228,794;;;
09.04.2019;19:15:00;19:30:00;0,000;1.249,548;;;
09.04.2019;19:30:00;19:45:00;0,000;1.270,423;;;
09.04.2019;19:45:00;20:00:00;0,000;1.007,627;;;
09.04.2019;20:00:00;20:15:00;0,000;500,828;;;
09.04.2019;20:15:00;20:30:00;0,000;1.089,987;;;
09.04.2019;20:30:00;20:45:00;0,000;600,434;;;
09.04.2019;20:45:00;21:00:00;0,000;558,310;;;
09.04.2019;21:00:00;21:15:00;0,000;438,401;;;
09.04.2019;21:15:00;21:30:00;96,981;0,000;;;
09.04.2019;21:30:00;21:45:00;139,905;0,000;;;
09.04.2019;21:45:00;22:00:00;296,320;0,000;;;
09.04.2019;22:00:00;22:15:00;0,000;353,274;;;
09.04.2019;22:15:00;22:30:00;0,000;313,345;;;
09.04.2019;22:30:00;22:45:00;0,000;607,167;;;
09.04.2019;22:45:00;23:00:00;0,000;196,218;;;
09.04.2019;23:00:00;23:15:00;0,000;514,290;;;
09.04.2019;23:15:00;23:30:00;135,009;0,000;;;
09.04.2019;23:30:00;23:45:00;0,000;26,222;;;
10.04.2019;23:45:00;00:00:00;531,660;0,000;;;
10.04.2019;00:00:00;00:15:00;55,173;0,000;;;
10.04.2019;00:15:00;00:30:00;206,289;0,000;;;
10.04.2019;00:30:00;00:45:00;130,276;0,000;;;
10.04.2019;00:45:00;01:00:00;52,422;0,000;;;
10.04.2019;01:00:00;01:15:00;124,938;0,000;;;
10.04.2019;01:15:00;01:30:00;161,365;0,000;;;
10.04.2019;01:30:00;01:45:00;116,488;0,000;;;
10.04.2019;01:45:00;02:00:00;93,637;0,000;;;
10.04.2019;02:00:00;02:15:00;220,219;0,000;;;
10.04.2019;02:15:00;02:30:00;103,337;0,000;;;
10.04.2019;02:30:00;02:45:00;0,000;7,149;;;
10.04.2019;02:45:00;03:00:00;104,343;0,000;;;
10.04.2019;03:00:00;03:15:00;95,217;0,000;;;
10.04.2019;03:15:00;03:30:00;0,000;46,076;;;
10.04.2019;03:30:00;03:45:00;0,000;194,126;;;
10.04.2019;03:45:00;04:00:00;0,000;265,160;;;
10.04.2019;04:00:00;04:15:00;0,000;259,210;;;
10.04.2019;04:15:00;04:30:00;101,530;0,000;;;
10.04.2019;04:30:00;04:45:00;0,000;74,657;;;
10.04.2019;04:45:00;05:00:00;0,000;357,479;;;
10.04.2019;05:00:00;05:15:00;0,000;778,787;;;
10.04.2019;05:15:00;05:30:00;0,000;492,596;;;
10.04.2019;05:30:00;05:45:00;0,000;480,755;;;
10.04.2019;05:45:00;06:00:00;0,000;949,214;;;
10.04.2019;06:00:00;06:15:00;0,000;1.848,606;;;
10.04.2019;06:15:00;06:30:00;0,000;618,889;;;
10.04.2019;06:30:00;06:45:00;0,000;1.211,713;;;
10.04.2019;06:45:00;07:00:00;0,000;1.787,389;;;
10.04.2019;07:00:00;07:15:00;0,000;1.376,350;;;
10.04.2019;07:15:00;07:30:00;0,000;1.339,889;;;
10.04.2019;07:30:00;07:45:00;0,000;1.213,517;;;
10.04.2019;07:45:00;08:00:00;0,000;1.128,310;;;
10.04.2019;08:00:00;08:15:00;0,000;1.629,729;;;
10.04.2019;08:15:00;08:30:00;0,000;1.381,769;;;
10.04.2019;08:30:00;08:45:00;0,000;1.383,758;;;
10.04.2019;08:45:00;09:00:00;0,000;1.656,641;;;
10.04.2019;09:00:00;09:15:00;0,000;845,018;;;
10.04.2019;09:15:00;09:30:00;0,000;1.072,956;;;
10.04.2019;09:30:00;09:45:00;0,000;1.141,411;;;
10.04.2019;09:45:00;10:00:00;0,000;1.226,090;;;
10.04.2019;10:00:00;10:15:00;0,000;1.790,356;;;
10.04.2019;10:15:00;10:30:00;0,000;1.420,483;;;
10.04.2019;10:30:00;10:45:00;0,000;1.444,420;;;
10.04.2019;10:45:00;11:00:00;0,000;1.529,597;;;
10.04.2019;11:00:00;11:15:00;0,000;1.752,903;;;
10.04.2019;11:15:00;11:30:00;0,000;1.692,423;;;
10.04.2019;11:30:00;11:45:00;0,000;1.661,525;;;
10.04.2019;11:45:00;12:00:00;0,000;1.786,393;;;
10.04.2019;12:00:00;12:15:00;0,000;1.760,347;;;
10.04.2019;12:15:00;12:30:00;0,000;1.485,179;;;
10.04.2019;12:30:00;12:45:00;0,000;1.292,824;;;
10.04.2019;12:45:00;13:00:00;0,000;966,243;;;
10.04.2019;13:00:00;13:15:00;0,000;983,381;;;
10.04.2019;13:15:00;13:30:00;0,000;1.225,858;;;
10.04.2019;13:30:00;13:45:00;0,000;1.621,850;;;
10.04.2019;13:45:00;14:00:00;0,000;1.659,853;;;
10.04.2019;14:00:00;14:15:00;0,000;1.551,362;;;
10.04.2019;14:15:00;14:30:00;0,000;1.898,317;;;
10.04.2019;14:30:00;14:45:00;0,000;1.678,883;;;
10.04.2019;14:45:00;15:00:00;0,000;1.385,849;;;
10.04.2019;15:00:00;15:15:00;0,000;1.011,916;;;
10.04.2019;15:15:00;15:30:00;0,000;1.302,057;;;
10.04.2019;15:30:00;15:45:00;0,000;1.356,441;;;
10.04.2019;15:45:00;16:00:00;0,000;915,930;;;
10.04.2019;16:00:00;16:15:00;0,000;1.120,697;;;
10.04.2019;16:15:00;16:30:00;0,000;516,641;;;
10.04.2019;16:30:00;16:45:00;0,000;626,120;;;
10.04.2019;16:45:00;17:00:00;0,000;673,771;;;
10.04.2019;17:00:00;17:15:00;0,000;978,790;;;
10.04.2019;17:15:00;17:30:00;0,000;638,345;;;
10.04.2019;17:30:00;17:45:00;0,000;730,869;;;
10.04.2019;17:45:00;18:00:00;0,000;1.002,151;;;
10.04.2019;18:00:00;18:15:00;0,000;867,342;;;
10.04.2019;18:15:00;18:30:00;0,000;706,379;;;
10.04.2019;18:30:00;18:45:00;0,000;507,632;;;
10.04.2019;18:45:00;19:00:00;75,537;0,000;;;
10.04.2019;19:00:00;19:15:00;531,077;0,000;;;
10.04.2019;19:15:00;19:30:00;683,813;0,000;;;
10.04.2019;19:30:00;19:45:00;346,038;0,000;;;
10.04.2019;19:45:00;20:00:00;150,699;0,000;;;
10.04.2019;20:00:00;20:15:00;0,000;226,348;;;
10.04.2019;20:15:00;20:30:00;0,000;550,387;;;
10.04.2019;20:30:00;20:45:00;0,000;383,240;;;
10.04.2019;20:45:00;21:00:00;0,000;855,356;;;
10.04.2019;21:00:00;21:15:00;0,000;940,502;;;
10.04.2019;21:15:00;21:30:00;0,000;648,377;;;
10.04.2019;21:30:00;21:45:00;0,000;238,474;;;
10.04.2019;21:45:00;22:00:00;0,000;259,349;;;
10.04.2019;22:00:00;22:15:00;0,000;59,642;;;
10.04.2019;22:15:00;22:30:00;0,000;422,095;;;
10.04.2019;22:30:00;22:45:00;0,000;224,275;;;
10.04.2019;22:45:00;23:00:00;0,000;95,474;;;
10.04.2019;23:00:00;23:15:00;0,000;241,655;;;
10.04.2019;23:15:00;23:30:00;0,000;162,797;;;
10.04.2019;23:30:00;23:45:00;0,000;444,321;;;
11.04.2019;23:45:00;00:00:00;0,000;693,434;;;
11.04.2019;00:00:00;00:15:00;898,537;0,000;;;
11.04.2019;00:15:00;00:30:00;1.043,048;0,000;;;
11.04.2019;00:30:00;00:45:00;831,323;0,000;;;
11.04.2019;00:45:00;01:00:00;953,320;0,000;;;
11.04.2019;01:00:00;01:15:00;653,383;0,000;;;
11.04.2019;01:15:00;01:30:00;382,606;0,000;;;
11.04.2019;01:30:00;01:45:00;41,105;0,000;;;
11.04.2019;01:45:00;02:00:00;117,449;0,000;;;
11.04.2019;02:00:00;02:15:00;36,884;0,000;;;
11.04.2019;02:15:00;02:30:00;67,849;0,000;;;
11.04.2019;02:30:00;02:45:00;0,000;212,543;;;
11.04.2019;02:45:00;03:00:00;177,171;0,000;;;
11.04.2019;03:00:00;03:15:00;0,000;55,766;;;
11.04.2019;03:15:00;03:30:00;0,000;52,238;;;
11.04.2019;03:30:00;03:45:00;0,000;91,247;;;
11.04.2019;03:45:00;04:00:00;0,000;219,410;;;
11.04.2019;04:00:00;04:15:00;37,114;0,000;;;
11.04.2019;04:15:00;04:30:00;0,000;297,262;;;
11.04.2019;04:30:00;04:45:00;0,000;248,334;;;
11.04.2019;04:45:00;05:00:00;0,000;244,936;;;
11.04.2019;05:00:00;05:15:00;0,000;340,185;;;
11.04.2019;05:15:00;05:30:00;0,000;475,987;;;
11.04.2019;05:30:00;05:45:00;0,000;316,529;;;
11.04.2019;05:45:00;06:00:00;0,000;1.466,210;;;
11.04.2019;06:00:00;06:15:00;0,000;2.327,511;;;
11.04.2019;06:15:00;06:30:00;0,000;637,170;;;
11.04.2019;06:30:00;06:45:00;0,000;1.399,026;;;
11.04.2019;06:45:00;07:00:00;0,000;1.602,455;;;
11.04.2019;07:00:00;07:15:00;0,000;1.603,251;;;
11.04.2019;07:15:00;07:30:00;0,000;1.605,538;;;
11.04.2019;07:30:00;07:45:00;0,000;1.667,326;;;
11.04.2019;07:45:00;08:00:00;0,000;1.503,317;;;
11.04.2019;08:00:00;08:15:00;0,000;2.229,773;;;
11.04.2019;08:15:00;08:30:00;0,000;1.936,151;;;
11.04.2019;08:30:00;08:45:00;0,000;1.979,398;;;
11.04.2019;08:45:00;09:00:00;0,000;1.707,313;;;
11.04.2019;09:00:00;09:15:00;0,000;856,815;;;
11.04.2019;09:15:00;09:30:00;0,000;668,734;;;
11.04.2019;09:30:00;09:45:00;0,000;695,350;;;
11.04.2019;09:45:00;10:00:00;0,000;387,754;;;
11.04.2019;10:00:00;10:15:00;0,000;1.169,174;;;
11.04.2019;10:15:00;10:30:00;0,000;844,737;;;
11.04.2019;10:30:00;10:45:00;0,000;1.136,462;;;
11.04.2019;10:45:00;11:00:00;0,000;596,721;;;
11.04.2019;11:00:00;11:15:00;0,000;893,721;;;
11.04.2019;11:15:00;11:30:00;0,000;622,825;;;
11.04.2019;11:30:00;11:45:00;0,000;807,638;;;
11.04.2019;11:45:00;12:00:00;0,000;698,110;;;
11.04.2019;12:00:00;12:15:00;537,112;0,000;;;
11.04.2019;12:15:00;12:30:00;1.312,787;0,000;;;
11.04.2019;12:30:00;12:45:00;863,131;0,000;;;
11.04.2019;12:45:00;13:00:00;748,313;0,000;;;
11.04.2019;13:00:00;13:15:00;43,281;0,000;;;
11.04.2019;13:15:00;13:30:00;40,038;0,000;;;
11.04.2019;13:30:00;13:45:00;17,184;0,000;;;
11.04.2019;13:45:00;14:00:00;1.107,712;0,000;;;
11.04.2019;14:00:00;14:15:00;1,015;0,000;;;
11.04.2019;14:15:00;14:30:00;0,000;297,291;;;
11.04.2019;14:30:00;14:45:00;0,000;558,768;;;
11.04.2019;14:45:00;15:00:00;1.085,861;0,000;;;
11.04.2019;15:00:00;15:15:00;0,000;159,730;;;
11.04.2019;15:15:00;15:30:00;0,000;109,558;;;
11.04.2019;15:30:00;15:45:00;37,759;0,000;;;
11.04.2019;15:45:00;16:00:00;1.663,276;0,000;;;
11.04.2019;16:00:00;16:15:00;1.453,732;0,000;;;
11.04.2019;16:15:00;16:30:00;1.326,846;0,000;;;
11.04.2019;16:30:00;16:45:00;794,655;0,000;;;
11.04.2019;16:45:00;17:00:00;463,745;0,000;;;
11.04.2019;17:00:00;17:15:00;552,354;0,000;;;
11.04.2019;17:15:00;17:30:00;675,414;0,000;;;
11.04.2019;17:30:00;17:45:00;641,479;0,000;;;
11.04.2019;17:45:00;18:00:00;419,613;0,000;;;
11.04.2019;18:00:00;18:15:00;599,642;0,000;;;
11.04.2019;18:15:00;18:30:00;915,901;0,000;;;
11.04.2019;18:30:00;18:45:00;1.102,651;0,000;;;
