Netzbetreibername:;Erlanger Stadtwerke AG;;;;
28.01.2017;15:45:00;16:00:00;31.050,278;;
28.01.2017;16:00:00;16:15:00;31.524,998;;
28.01.2017;16:15:00;16:30:00;31.877,410;;
28.01.2017;16:30:00;16:45:00;32.182,022;;
28.01.2017;16:45:00;17:00:00;32.892,426;;
28.01.2017;17:00:00;17:15:00;34.309,536;;
28.01.2017;17:15:00;17:30:00;35.123,885;;
28.01.2017;17:30:00;17:45:00;36.605,053;;
28.01.2017;17:45:00;18:00:00;37.710,427;;
28.01.2017;18:00:00;18:15:00;38.403,353;;
28.01.2017;18:15:00;18:30:00;38.572,289;;
28.01.2017;18:30:00;18:45:00;38.279,641;;
28.01.2017;18:45:00;19:00:00;38.708,015;;
28.01.2017;19:00:00;19:15:00;37.664,458;;
28.01.2017;19:15:00;19:30:00;37.128,602;;
28.01.2017;19:30:00;19:45:00;36.757,208;;
28.01.2017;19:45:00;20:00:00;35.911,566;;
28.01.2017;20:00:00;20:15:00;35.378,571;;
28.01.2017;20:15:00;20:30:00;34.220,715;;
28.01.2017;20:30:00;20:45:00;33.110,816;;
28.01.2017;20:45:00;21:00:00;32.106,028;;
28.01.2017;21:00:00;21:15:00;31.223,882;;
28.01.2017;21:15:00;21:30:00;29.708,450;;
28.01.2017;21:30:00;21:45:00;28.797,917;;
28.01.2017;21:45:00;22:00:00;28.554,237;;
28.01.2017;22:00:00;22:15:00;32.778,499;;
28.01.2017;22:15:00;22:30:00;34.346,392;;
28.01.2017;22:30:00;22:45:00;32.915,624;;
28.01.2017;22:45:00;23:00:00;31.938,242;;
28.01.2017;23:00:00;23:15:00;30.405,650;;
28.01.2017;23:15:00;23:30:00;28.534,151;;
28.01.2017;23:30:00;23:45:00;27.058,650;;
29.01.2017;23:45:00;00:00:00;25.367,216;;
29.01.2017;00:00:00;00:15:00;23.668,851;;
29.01.2017;00:15:00;00:30:00;21.891,877;;
29.01.2017;00:30:00;00:45:00;20.610,881;;
29.01.2017;00:45:00;01:00:00;19.529,645;;
29.01.2017;01:00:00;01:15:00;18.599,471;;
29.01.2017;01:15:00;01:30:00;17.878,615;;
29.01.2017;01:30:00;01:45:00;17.231,427;;
29.01.2017;01:45:00;02:00:00;16.763,062;;
29.01.2017;02:00:00;02:15:00;16.464,243;;
29.01.2017;02:15:00;02:30:00;16.728,841;;
29.01.2017;02:30:00;02:45:00;16.414,704;;
29.01.2017;02:45:00;03:00:00;16.339,470;;
29.01.2017;03:00:00;03:15:00;16.390,177;;
29.01.2017;03:15:00;03:30:00;16.407,206;;
29.01.2017;03:30:00;03:45:00;16.586,852;;
29.01.2017;03:45:00;04:00:00;16.879,308;;
29.01.2017;04:00:00;04:15:00;17.282,086;;
29.01.2017;04:15:00;04:30:00;17.785,800;;
29.01.2017;04:30:00;04:45:00;18.017,660;;
29.01.2017;04:45:00;05:00:00;19.037,241;;
29.01.2017;05:00:00;05:15:00;20.179,612;;
29.01.2017;05:15:00;05:30:00;20.356,288;;
29.01.2017;05:30:00;05:45:00;21.304,359;;
29.01.2017;05:45:00;06:00:00;21.044,962;;
29.01.2017;06:00:00;06:15:00;19.766,859;;
29.01.2017;06:15:00;06:30:00;21.646,880;;
29.01.2017;06:30:00;06:45:00;23.678,045;;
29.01.2017;06:45:00;07:00:00;25.064,596;;
29.01.2017;07:00:00;07:15:00;27.124,395;;
29.01.2017;07:15:00;07:30:00;27.861,928;;
29.01.2017;07:30:00;07:45:00;28.793,563;;
29.01.2017;07:45:00;08:00:00;29.199,562;;
29.01.2017;08:00:00;08:15:00;29.522,068;;
29.01.2017;08:15:00;08:30:00;29.772,563;;
29.01.2017;08:30:00;08:45:00;29.797,871;;
29.01.2017;08:45:00;09:00:00;29.758,705;;
29.01.2017;09:00:00;09:15:00;30.392,402;;
29.01.2017;09:15:00;09:30:00;29.323,288;;
29.01.2017;09:30:00;09:45:00;29.811,102;;
29.01.2017;09:45:00;10:00:00;29.904,006;;
29.01.2017;10:00:00;10:15:00;30.081,885;;
29.01.2017;10:15:00;10:30:00;30.361,482;;
29.01.2017;10:30:00;10:45:00;30.586,741;;
29.01.2017;10:45:00;11:00:00;30.394,674;;
29.01.2017;11:00:00;11:15:00;30.725,882;;
29.01.2017;11:15:00;11:30:00;31.377,001;;
29.01.2017;11:30:00;11:45:00;31.177,523;;
29.01.2017;11:45:00;12:00:00;31.738,291;;
29.01.2017;12:00:00;12:15:00;31.814,836;;
29.01.2017;12:15:00;12:30:00;31.421,866;;
29.01.2017;12:30:00;12:45:00;31.488,551;;
29.01.2017;12:45:00;13:00:00;31.424,391;;
29.01.2017;13:00:00;13:15:00;31.194,273;;
29.01.2017;13:15:00;13:30:00;30.948,048;;
29.01.2017;13:30:00;13:45:00;30.495,967;;
29.01.2017;13:45:00;14:00:00;30.461,201;;
29.01.2017;14:00:00;14:15:00;30.085,404;;
29.01.2017;14:15:00;14:30:00;29.867,226;;
29.01.2017;14:30:00;14:45:00;30.004,825;;
29.01.2017;14:45:00;15:00:00;29.694,780;;
29.01.2017;15:00:00;15:15:00;29.905,473;;
29.01.2017;15:15:00;15:30:00;30.292,299;;
29.01.2017;15:30:00;15:45:00;30.163,637;;
29.01.2017;15:45:00;16:00:00;30.784,753;;
29.01.2017;16:00:00;16:15:00;31.577,250;;
29.01.2017;16:15:00;16:30:00;31.855,324;;
29.01.2017;16:30:00;16:45:00;32.573,175;;
29.01.2017;16:45:00;17:00:00;33.496,268;;
29.01.2017;17:00:00;17:15:00;34.612,536;;
29.01.2017;17:15:00;17:30:00;36.269,753;;
29.01.2017;17:30:00;17:45:00;37.385,642;;
29.01.2017;17:45:00;18:00:00;38.082,654;;
29.01.2017;18:00:00;18:15:00;38.322,457;;
29.01.2017;18:15:00;18:30:00;38.511,539;;
29.01.2017;18:30:00;18:45:00;38.575,565;;
29.01.2017;18:45:00;19:00:00;38.574,147;;
29.01.2017;19:00:00;19:15:00;37.967,365;;
29.01.2017;19:15:00;19:30:00;37.717,419;;
29.01.2017;19:30:00;19:45:00;37.184,184;;
29.01.2017;19:45:00;20:00:00;36.679,842;;
29.01.2017;20:00:00;20:15:00;35.597,433;;
29.01.2017;20:15:00;20:30:00;34.442,770;;
29.01.2017;20:30:00;20:45:00;33.556,218;;
29.01.2017;20:45:00;21:00:00;32.509,590;;
29.01.2017;21:00:00;21:15:00;31.483,135;;
29.01.2017;21:15:00;21:30:00;30.219,474;;
29.01.2017;21:30:00;21:45:00;29.533,298;;
29.01.2017;21:45:00;22:00:00;28.420,684;;
29.01.2017;22:00:00;22:15:00;33.312,938;;
29.01.2017;22:15:00;22:30:00;34.588,689;;
29.01.2017;22:30:00;22:45:00;32.770,597;;
29.01.2017;22:45:00;23:00:00;31.527,395;;
29.01.2017;23:00:00;23:15:00;30.135,209;;
29.01.2017;23:15:00;23:30:00;28.657,712;;
29.01.2017;23:30:00;23:45:00;27.164,788;;
30.01.2017;23:45:00;00:00:00;25.206,213;;
30.01.2017;00:00:00;00:15:00;23.671,475;;
30.01.2017;00:15:00;00:30:00;22.320,020;;
30.01.2017;00:30:00;00:45:00;21.018,228;;
30.01.2017;00:45:00;01:00:00;19.667,334;;
30.01.2017;01:00:00;01:15:00;18.561,197;;
30.01.2017;01:15:00;01:30:00;17.866,270;;
30.01.2017;01:30:00;01:45:00;16.921,728;;
30.01.2017;01:45:00;02:00:00;16.830,596;;
30.01.2017;02:00:00;02:15:00;16.500,962;;
30.01.2017;02:15:00;02:30:00;16.217,043;;
30.01.2017;02:30:00;02:45:00;16.064,905;;
30.01.2017;02:45:00;03:00:00;15.870,701;;
30.01.2017;03:00:00;03:15:00;16.076,770;;
30.01.2017;03:15:00;03:30:00;16.738,376;;
30.01.2017;03:30:00;03:45:00;16.803,020;;
30.01.2017;03:45:00;04:00:00;17.205,328;;
30.01.2017;04:00:00;04:15:00;18.074,269;;
30.01.2017;04:15:00;04:30:00;18.690,081;;
30.01.2017;04:30:00;04:45:00;19.415,757;;
30.01.2017;04:45:00;05:00:00;20.318,286;;
30.01.2017;05:00:00;05:15:00;21.336,068;;
30.01.2017;05:15:00;05:30:00;21.632,823;;
30.01.2017;05:30:00;05:45:00;22.574,495;;
30.01.2017;05:45:00;06:00:00;22.754,298;;
30.01.2017;06:00:00;06:15:00;20.047,533;;
30.01.2017;06:15:00;06:30:00;22.218,391;;
30.01.2017;06:30:00;06:45:00;23.636,555;;
30.01.2017;06:45:00;07:00:00;25.691,116;;
30.01.2017;07:00:00;07:15:00;27.393,186;;
30.01.2017;07:15:00;07:30:00;28.419,992;;
30.01.2017;07:30:00;07:45:00;28.493,292;;
30.01.2017;07:45:00;08:00:00;29.088,403;;
30.01.2017;08:00:00;08:15:00;29.335,519;;
30.01.2017;08:15:00;08:30:00;29.192,938;;
30.01.2017;08:30:00;08:45:00;29.131,343;;
30.01.2017;08:45:00;09:00:00;29.220,071;;
30.01.2017;09:00:00;09:15:00;29.080,685;;
30.01.2017;09:15:00;09:30:00;28.937,389;;
30.01.2017;09:30:00;09:45:00;28.859,542;;
30.01.2017;09:45:00;10:00:00;28.647,366;;
30.01.2017;10:00:00;10:15:00;28.906,721;;
30.01.2017;10:15:00;10:30:00;28.794,951;;
30.01.2017;10:30:00;10:45:00;29.099,013;;
30.01.2017;10:45:00;11:00:00;29.295,495;;
30.01.2017;11:00:00;11:15:00;28.803,517;;
30.01.2017;11:15:00;11:30:00;29.619,665;;
30.01.2017;11:30:00;11:45:00;29.376,752;;
30.01.2017;11:45:00;12:00:00;29.581,851;;
30.01.2017;12:00:00;12:15:00;29.890,925;;
30.01.2017;12:15:00;12:30:00;29.693,327;;
30.01.2017;12:30:00;12:45:00;29.606,608;;
30.01.2017;12:45:00;13:00:00;29.108,873;;
30.01.2017;13:00:00;13:15:00;29.138,314;;
30.01.2017;13:15:00;13:30:00;28.702,204;;
30.01.2017;13:30:00;13:45:00;28.310,487;;
30.01.2017;13:45:00;14:00:00;27.732,594;;
30.01.2017;14:00:00;14:15:00;27.864,318;;
30.01.2017;14:15:00;14:30:00;27.632,891;;
30.01.2017;14:30:00;14:45:00;27.422,275;;
30.01.2017;14:45:00;15:00:00;27.498,408;;
30.01.2017;15:00:00;15:15:00;27.856,236;;
30.01.2017;15:15:00;15:30:00;27.574,199;;
30.01.2017;15:30:00;15:45:00;27.791,076;;
30.01.2017;15:45:00;16:00:00;27.840,541;;
30.01.2017;16:00:00;16:15:00;28.276,813;;
30.01.2017;16:15:00;16:30:00;28.718,655;;
30.01.2017;16:30:00;16:45:00;29.202,643;;
30.01.2017;16:45:00;17:00:00;30.089,309;;
30.01.2017;17:00:00;17:15:00;31.832,220;;
30.01.2017;17:15:00;17:30:00;33.347,489;;
30.01.2017;17:30:00;17:45:00;36.400,486;;
30.01.2017;17:45:00;18:00:00;37.543,128;;
30.01.2017;18:00:00;18:15:00;38.848,996;;
30.01.2017;18:15:00;18:30:00;39.105,490;;
30.01.2017;18:30:00;18:45:00;39.319,280;;
30.01.2017;18:45:00;19:00:00;39.126,468;;
30.01.2017;19:00:00;19:15:00;38.491,095;;
30.01.2017;19:15:00;19:30:00;38.232,663;;
30.01.2017;19:30:00;19:45:00;37.549,067;;
30.01.2017;19:45:00;20:00:00;36.979,489;;
30.01.2017;20:00:00;20:15:00;36.279,946;;
30.01.2017;20:15:00;20:30:00;35.668,025;;
30.01.2017;20:30:00;20:45:00;34.795,153;;
30.01.2017;20:45:00;21:00:00;33.739,275;;
30.01.2017;21:00:00;21:15:00;32.699,782;;
30.01.2017;21:15:00;21:30:00;31.274,356;;
30.01.2017;21:30:00;21:45:00;30.503,668;;
30.01.2017;21:45:00;22:00:00;29.167,894;;
30.01.2017;22:00:00;22:15:00;33.950,336;;
30.01.2017;22:15:00;22:30:00;35.659,753;;
30.01.2017;22:30:00;22:45:00;34.341,781;;
30.01.2017;22:45:00;23:00:00;33.136,390;;
30.01.2017;23:00:00;23:15:00;31.159,466;;
30.01.2017;23:15:00;23:30:00;29.578,738;;
30.01.2017;23:30:00;23:45:00;28.005,842;;
31.01.2017;23:45:00;00:00:00;26.452,818;;
31.01.2017;00:00:00;00:15:00;24.802,674;;
31.01.2017;00:15:00;00:30:00;23.422,345;;
31.01.2017;00:30:00;00:45:00;22.027,759;;
31.01.2017;00:45:00;01:00:00;20.855,002;;
31.01.2017;01:00:00;01:15:00;20.030,201;;
31.01.2017;01:15:00;01:30:00;19.475,122;;
31.01.2017;01:30:00;01:45:00;19.120,943;;
31.01.2017;01:45:00;02:00:00;18.339,119;;
31.01.2017;02:00:00;02:15:00;17.973,052;;
31.01.2017;02:15:00;02:30:00;17.959,625;;
31.01.2017;02:30:00;02:45:00;18.079,666;;
31.01.2017;02:45:00;03:00:00;18.170,105;;
31.01.2017;03:00:00;03:15:00;18.488,625;;
31.01.2017;03:15:00;03:30:00;18.561,512;;
31.01.2017;03:30:00;03:45:00;18.699,836;;
31.01.2017;03:45:00;04:00:00;18.898,939;;
31.01.2017;04:00:00;04:15:00;19.854,891;;
31.01.2017;04:15:00;04:30:00;19.673,124;;
31.01.2017;04:30:00;04:45:00;19.756,789;;
31.01.2017;04:45:00;05:00:00;20.147,543;;
31.01.2017;05:00:00;05:15:00;20.939,919;;
31.01.2017;05:15:00;05:30:00;21.284,889;;
31.01.2017;05:30:00;05:45:00;21.721,637;;
31.01.2017;05:45:00;06:00:00;21.986,321;;
31.01.2017;06:00:00;06:15:00;20.288,893;;
31.01.2017;06:15:00;06:30:00;22.159,099;;
31.01.2017;06:30:00;06:45:00;23.819,563;;
31.01.2017;06:45:00;07:00:00;25.814,117;;
31.01.2017;07:00:00;07:15:00;27.528,306;;
31.01.2017;07:15:00;07:30:00;28.997,081;;
31.01.2017;07:30:00;07:45:00;28.591,916;;
31.01.2017;07:45:00;08:00:00;29.755,372;;
31.01.2017;08:00:00;08:15:00;29.703,485;;
31.01.2017;08:15:00;08:30:00;29.718,365;;
31.01.2017;08:30:00;08:45:00;29.384,726;;
31.01.2017;08:45:00;09:00:00;29.510,055;;
31.01.2017;09:00:00;09:15:00;29.433,662;;
31.01.2017;09:15:00;09:30:00;29.492,578;;
31.01.2017;09:30:00;09:45:00;29.871,625;;
31.01.2017;09:45:00;10:00:00;29.498,861;;
31.01.2017;10:00:00;10:15:00;29.884,753;;
31.01.2017;10:15:00;10:30:00;29.909,448;;
31.01.2017;10:30:00;10:45:00;29.688,425;;
31.01.2017;10:45:00;11:00:00;29.307,801;;
31.01.2017;11:00:00;11:15:00;29.515,351;;
31.01.2017;11:15:00;11:30:00;30.038,474;;
31.01.2017;11:30:00;11:45:00;30.627,892;;
31.01.2017;11:45:00;12:00:00;30.671,132;;
31.01.2017;12:00:00;12:15:00;30.738,996;;
31.01.2017;12:15:00;12:30:00;31.288,059;;
31.01.2017;12:30:00;12:45:00;30.825,985;;
31.01.2017;12:45:00;13:00:00;30.730,489;;
31.01.2017;13:00:00;13:15:00;30.688,255;;
31.01.2017;13:15:00;13:30:00;30.401,770;;
31.01.2017;13:30:00;13:45:00;30.304,304;;
31.01.2017;13:45:00;14:00:00;30.299,323;;
31.01.2017;14:00:00;14:15:00;29.982,263;;
31.01.2017;14:15:00;14:30:00;29.774,912;;
31.01.2017;14:30:00;14:45:00;29.485,653;;
31.01.2017;14:45:00;15:00:00;29.054,163;;
31.01.2017;15:00:00;15:15:00;29.007,404;;
31.01.2017;15:15:00;15:30:00;28.619,752;;
31.01.2017;15:30:00;15:45:00;29.133,067;;
31.01.2017;15:45:00;16:00:00;29.483,138;;
31.01.2017;16:00:00;16:15:00;30.671,777;;
31.01.2017;16:15:00;16:30:00;30.903,076;;
31.01.2017;16:30:00;16:45:00;31.642,687;;
31.01.2017;16:45:00;17:00:00;32.409,526;;
31.01.2017;17:00:00;17:15:00;33.999,729;;
31.01.2017;17:15:00;17:30:00;35.060,620;;
31.01.2017;17:30:00;17:45:00;36.626,410;;
31.01.2017;17:45:00;18:00:00;38.064,519;;
31.01.2017;18:00:00;18:15:00;38.329,401;;
31.01.2017;18:15:00;18:30:00;38.642,905;;
31.01.2017;18:30:00;18:45:00;38.489,460;;
31.01.2017;18:45:00;19:00:00;38.126,746;;
31.01.2017;19:00:00;19:15:00;37.777,866;;
31.01.2017;19:15:00;19:30:00;37.464,646;;
31.01.2017;19:30:00;19:45:00;36.807,664;;
31.01.2017;19:45:00;20:00:00;36.589,085;;
31.01.2017;20:00:00;20:15:00;35.855,723;;
31.01.2017;20:15:00;20:30:00;34.917,381;;
31.01.2017;20:30:00;20:45:00;33.800,019;;
31.01.2017;20:45:00;21:00:00;33.011,464;;
31.01.2017;21:00:00;21:15:00;31.671,690;;
31.01.2017;21:15:00;21:30:00;30.830,961;;
31.01.2017;21:30:00;21:45:00;29.621,550;;
31.01.2017;21:45:00;22:00:00;28.943,736;;
31.01.2017;22:00:00;22:15:00;33.492,132;;
31.01.2017;22:15:00;22:30:00;35.139,588;;
31.01.2017;22:30:00;22:45:00;33.451,921;;
31.01.2017;22:45:00;23:00:00;32.088,179;;
31.01.2017;23:00:00;23:15:00;30.461,920;;
31.01.2017;23:15:00;23:30:00;28.826,579;;
31.01.2017;23:30:00;23:45:00;27.407,100;;
01.02.2017;23:45:00;00:00:00;25.462,157;;
01.02.2017;00:00:00;00:15:00;23.854,474;;
01.02.2017;00:15:00;00:30:00;22.156,963;;
01.02.2017;00:30:00;00:45:00;20.693,108;;
01.02.2017;00:45:00;01:00:00;20.163,689;;
01.02.2017;01:00:00;01:15:00;18.950,390;;
01.02.2017;01:15:00;01:30:00;18.547,924;;
01.02.2017;01:30:00;01:45:00;17.816,724;;
01.02.2017;01:45:00;02:00:00;17.338,747;;
01.02.2017;02:00:00;02:15:00;17.054,647;;
01.02.2017;02:15:00;02:30:00;16.469,611;;
01.02.2017;02:30:00;02:45:00;16.332,258;;
01.02.2017;02:45:00;03:00:00;16.302,279;;
01.02.2017;03:00:00;03:15:00;16.491,694;;
01.02.2017;03:15:00;03:30:00;16.594,884;;
01.02.2017;03:30:00;03:45:00;16.946,895;;
01.02.2017;03:45:00;04:00:00;17.679,302;;
01.02.2017;04:00:00;04:15:00;18.504,410;;
01.02.2017;04:15:00;04:30:00;18.830,331;;
01.02.2017;04:30:00;04:45:00;19.412,814;;
01.02.2017;04:45:00;05:00:00;20.055,500;;
01.02.2017;05:00:00;05:15:00;20.916,806;;
01.02.2017;05:15:00;05:30:00;21.384,338;;
01.02.2017;05:30:00;05:45:00;21.956,596;;
01.02.2017;05:45:00;06:00:00;22.044,485;;
01.02.2017;06:00:00;06:15:00;20.283,589;;
01.02.2017;06:15:00;06:30:00;22.288,814;;
01.02.2017;06:30:00;06:45:00;23.778,036;;
01.02.2017;06:45:00;07:00:00;25.826,054;;
01.02.2017;07:00:00;07:15:00;27.540,572;;
01.02.2017;07:15:00;07:30:00;28.562,154;;
01.02.2017;07:30:00;07:45:00;29.077,571;;
01.02.2017;07:45:00;08:00:00;29.851,549;;
01.02.2017;08:00:00;08:15:00;30.003,980;;
01.02.2017;08:15:00;08:30:00;30.142,182;;
01.02.2017;08:30:00;08:45:00;30.223,833;;
01.02.2017;08:45:00;09:00:00;29.991,862;;
01.02.2017;09:00:00;09:15:00;30.133,773;;
01.02.2017;09:15:00;09:30:00;30.210,005;;
01.02.2017;09:30:00;09:45:00;30.025,260;;
01.02.2017;09:45:00;10:00:00;30.155,269;;
01.02.2017;10:00:00;10:15:00;30.410,392;;
01.02.2017;10:15:00;10:30:00;30.617,788;;
01.02.2017;10:30:00;10:45:00;30.431,482;;
01.02.2017;10:45:00;11:00:00;30.815,225;;
01.02.2017;11:00:00;11:15:00;30.979,130;;
01.02.2017;11:15:00;11:30:00;31.871,891;;
01.02.2017;11:30:00;11:45:00;32.281,303;;
01.02.2017;11:45:00;12:00:00;32.826,305;;
01.02.2017;12:00:00;12:15:00;32.482,849;;
01.02.2017;12:15:00;12:30:00;32.138,496;;
01.02.2017;12:30:00;12:45:00;32.186,565;;
01.02.2017;12:45:00;13:00:00;32.066,347;;
01.02.2017;13:00:00;13:15:00;31.810,936;;
01.02.2017;13:15:00;13:30:00;31.781,292;;
01.02.2017;13:30:00;13:45:00;31.347,079;;
01.02.2017;13:45:00;14:00:00;30.951,976;;
01.02.2017;14:00:00;14:15:00;30.895,131;;
01.02.2017;14:15:00;14:30:00;30.936,373;;
01.02.2017;14:30:00;14:45:00;31.035,145;;
01.02.2017;14:45:00;15:00:00;31.192,584;;
01.02.2017;15:00:00;15:15:00;31.023,335;;
01.02.2017;15:15:00;15:30:00;30.533,012;;
01.02.2017;15:30:00;15:45:00;30.665,906;;
01.02.2017;15:45:00;16:00:00;30.562,783;;
01.02.2017;16:00:00;16:15:00;30.830,403;;
01.02.2017;16:15:00;16:30:00;30.916,895;;
01.02.2017;16:30:00;16:45:00;31.717,685;;
01.02.2017;16:45:00;17:00:00;32.147,369;;
01.02.2017;17:00:00;17:15:00;33.723,251;;
01.02.2017;17:15:00;17:30:00;34.354,958;;
01.02.2017;17:30:00;17:45:00;37.527,357;;
01.02.2017;17:45:00;18:00:00;38.585,570;;
01.02.2017;18:00:00;18:15:00;39.632,678;;
01.02.2017;18:15:00;18:30:00;39.470,600;;
01.02.2017;18:30:00;18:45:00;39.636,108;;
01.02.2017;18:45:00;19:00:00;39.635,494;;
01.02.2017;19:00:00;19:15:00;39.131,023;;
01.02.2017;19:15:00;19:30:00;38.698,947;;
01.02.2017;19:30:00;19:45:00;38.357,171;;
01.02.2017;19:45:00;20:00:00;37.756,426;;
01.02.2017;20:00:00;20:15:00;36.838,922;;
01.02.2017;20:15:00;20:30:00;35.827,201;;
01.02.2017;20:30:00;20:45:00;34.777,187;;
01.02.2017;20:45:00;21:00:00;33.411,420;;
01.02.2017;21:00:00;21:15:00;32.351,770;;
01.02.2017;21:15:00;21:30:00;31.214,840;;
01.02.2017;21:30:00;21:45:00;30.394,107;;
01.02.2017;21:45:00;22:00:00;30.041,892;;
01.02.2017;22:00:00;22:15:00;34.433,541;;
01.02.2017;22:15:00;22:30:00;36.102,830;;
01.02.2017;22:30:00;22:45:00;34.814,753;;
01.02.2017;22:45:00;23:00:00;33.104,884;;
01.02.2017;23:00:00;23:15:00;31.866,388;;
01.02.2017;23:15:00;23:30:00;30.156,757;;
01.02.2017;23:30:00;23:45:00;28.343,368;;
02.02.2017;23:45:00;00:00:00;27.035,745;;
02.02.2017;00:00:00;00:15:00;25.252,527;;
02.02.2017;00:15:00;00:30:00;24.015,012;;
02.02.2017;00:30:00;00:45:00;22.874,733;;
02.02.2017;00:45:00;01:00:00;21.985,568;;
02.02.2017;01:00:00;01:15:00;21.012,489;;
02.02.2017;01:15:00;01:30:00;20.362,399;;
02.02.2017;01:30:00;01:45:00;19.520,866;;
02.02.2017;01:45:00;02:00:00;19.258,768;;
02.02.2017;02:00:00;02:15:00;19.215,411;;
02.02.2017;02:15:00;02:30:00;19.053,054;;
02.02.2017;02:30:00;02:45:00;19.161,413;;
02.02.2017;02:45:00;03:00:00;19.262,625;;
02.02.2017;03:00:00;03:15:00;19.585,810;;
02.02.2017;03:15:00;03:30:00;19.617,394;;
02.02.2017;03:30:00;03:45:00;19.718,895;;
02.02.2017;03:45:00;04:00:00;20.127,608;;
02.02.2017;04:00:00;04:15:00;20.288,358;;
02.02.2017;04:15:00;04:30:00;20.296,581;;
02.02.2017;04:30:00;04:45:00;20.273,338;;
02.02.2017;04:45:00;05:00:00;20.630,533;;
02.02.2017;05:00:00;05:15:00;21.487,421;;
02.02.2017;05:15:00;05:30:00;22.340,558;;
02.02.2017;05:30:00;05:45:00;22.581,024;;
02.02.2017;05:45:00;06:00:00;23.008,786;;
02.02.2017;06:00:00;06:15:00;20.869,401;;
02.02.2017;06:15:00;06:30:00;23.053,448;;
02.02.2017;06:30:00;06:45:00;24.642,187;;
02.02.2017;06:45:00;07:00:00;26.474,440;;
02.02.2017;07:00:00;07:15:00;28.173,234;;
02.02.2017;07:15:00;07:30:00;29.091,787;;
02.02.2017;07:30:00;07:45:00;29.236,897;;
02.02.2017;07:45:00;08:00:00;30.571,833;;
02.02.2017;08:00:00;08:15:00;30.985,569;;
02.02.2017;08:15:00;08:30:00;30.910,310;;
02.02.2017;08:30:00;08:45:00;30.572,479;;
02.02.2017;08:45:00;09:00:00;30.008,147;;
02.02.2017;09:00:00;09:15:00;30.113,378;;
02.02.2017;09:15:00;09:30:00;30.518,129;;
02.02.2017;09:30:00;09:45:00;30.429,258;;
02.02.2017;09:45:00;10:00:00;30.012,480;;
02.02.2017;10:00:00;10:15:00;30.450,212;;
02.02.2017;10:15:00;10:30:00;30.186,123;;
02.02.2017;10:30:00;10:45:00;30.341,142;;
02.02.2017;10:45:00;11:00:00;31.661,829;;
02.02.2017;11:00:00;11:15:00;31.099,011;;
02.02.2017;11:15:00;11:30:00;31.496,092;;
02.02.2017;11:30:00;11:45:00;31.803,417;;
02.02.2017;11:45:00;12:00:00;31.916,542;;
02.02.2017;12:00:00;12:15:00;32.178,740;;
02.02.2017;12:15:00;12:30:00;32.680,505;;
02.02.2017;12:30:00;12:45:00;32.319,824;;
02.02.2017;12:45:00;13:00:00;32.539,389;;
02.02.2017;13:00:00;13:15:00;32.256,576;;
02.02.2017;13:15:00;13:30:00;31.932,353;;
02.02.2017;13:30:00;13:45:00;31.895,500;;
02.02.2017;13:45:00;14:00:00;31.432,074;;
02.02.2017;14:00:00;14:15:00;31.510,733;;
02.02.2017;14:15:00;14:30:00;31.026,825;;
02.02.2017;14:30:00;14:45:00;31.445,448;;
02.02.2017;14:45:00;15:00:00;30.939,546;;
02.02.2017;15:00:00;15:15:00;30.783,129;;
02.02.2017;15:15:00;15:30:00;30.955,392;;
02.02.2017;15:30:00;15:45:00;31.429,857;;
02.02.2017;15:45:00;16:00:00;31.424,283;;
02.02.2017;16:00:00;16:15:00;32.576,787;;
02.02.2017;16:15:00;16:30:00;32.452,114;;
02.02.2017;16:30:00;16:45:00;32.720,590;;
02.02.2017;16:45:00;17:00:00;33.404,902;;
02.02.2017;17:00:00;17:15:00;34.273,671;;
02.02.2017;17:15:00;17:30:00;34.424,119;;
02.02.2017;17:30:00;17:45:00;37.296,802;;
02.02.2017;17:45:00;18:00:00;38.292,872;;
02.02.2017;18:00:00;18:15:00;38.676,395;;
02.02.2017;18:15:00;18:30:00;38.666,479;;
02.02.2017;18:30:00;18:45:00;38.660,613;;
02.02.2017;18:45:00;19:00:00;38.527,132;;
02.02.2017;19:00:00;19:15:00;37.629,198;;
02.02.2017;19:15:00;19:30:00;36.987,684;;
02.02.2017;19:30:00;19:45:00;36.301,907;;
02.02.2017;19:45:00;20:00:00;35.357,941;;
02.02.2017;20:00:00;20:15:00;34.359,616;;
02.02.2017;20:15:00;20:30:00;33.635,572;;
02.02.2017;20:30:00;20:45:00;32.672,132;;
02.02.2017;20:45:00;21:00:00;31.598,388;;
02.02.2017;21:00:00;21:15:00;30.785,851;;
02.02.2017;21:15:00;21:30:00;30.001,263;;
02.02.2017;21:30:00;21:45:00;29.273,323;;
02.02.2017;21:45:00;22:00:00;28.581,047;;
02.02.2017;22:00:00;22:15:00;33.584,667;;
02.02.2017;22:15:00;22:30:00;35.753,127;;
02.02.2017;22:30:00;22:45:00;34.575,339;;
02.02.2017;22:45:00;23:00:00;33.833,587;;
02.02.2017;23:00:00;23:15:00;32.695,711;;
02.02.2017;23:15:00;23:30:00;31.194,305;;
02.02.2017;23:30:00;23:45:00;29.695,478;;
03.02.2017;23:45:00;00:00:00;28.122,001;;
03.02.2017;00:00:00;00:15:00;26.458,604;;
03.02.2017;00:15:00;00:30:00;24.729,279;;
03.02.2017;00:30:00;00:45:00;23.627,185;;
03.02.2017;00:45:00;01:00:00;22.664,092;;
