Netzbetreibername:;Erlanger Stadtwerke AG;;
28.03.2017;11:45:00;12:00:00;4.519,81
28.03.2017;12:00:00;12:15:00;3.926,14
28.03.2017;12:15:00;12:30:00;4.820,97
28.03.2017;12:30:00;12:45:00;4.441,24
28.03.2017;12:45:00;13:00:00;2.800,67
28.03.2017;13:00:00;13:15:00;3.844,46
28.03.2017;13:15:00;13:30:00;6.389,86
28.03.2017;13:30:00;13:45:00;4.966,00
28.03.2017;13:45:00;14:00:00;5.954,78
28.03.2017;14:00:00;14:15:00;4.879,75
28.03.2017;14:15:00;14:30:00;4.013,61
28.03.2017;14:30:00;14:45:00;2.859,89
28.03.2017;14:45:00;15:00:00;2.121,28
28.03.2017;15:00:00;15:15:00;1.999,17
28.03.2017;15:15:00;15:30:00;2.506,10
28.03.2017;15:30:00;15:45:00;3.803,74
28.03.2017;15:45:00;16:00:00;5.154,64
28.03.2017;16:00:00;16:15:00;4.955,96
28.03.2017;16:15:00;16:30:00;3.540,15
28.03.2017;16:30:00;16:45:00;1.836,78
28.03.2017;16:45:00;17:00:00;1.284,62
28.03.2017;17:00:00;17:15:00;1.110,15
28.03.2017;17:15:00;17:30:00;948,863
28.03.2017;17:30:00;17:45:00;1.007,39
28.03.2017;17:45:00;18:00:00;1.059,76
28.03.2017;18:00:00;18:15:00;952,024
28.03.2017;18:15:00;18:30:00;835,893
28.03.2017;18:30:00;18:45:00;741,151
28.03.2017;18:45:00;19:00:00;747,634
28.03.2017;19:00:00;19:15:00;702,242
28.03.2017;19:15:00;19:30:00;703,369
28.03.2017;19:30:00;19:45:00;678,507
28.03.2017;19:45:00;20:00:00;676,183
28.03.2017;20:00:00;20:15:00;670,894
28.03.2017;20:15:00;20:30:00;674,449
28.03.2017;20:30:00;20:45:00;669,91
28.03.2017;20:45:00;21:00:00;661,667
28.03.2017;21:00:00;21:15:00;664,103
28.03.2017;21:15:00;21:30:00;691,705
28.03.2017;21:30:00;21:45:00;691,688
28.03.2017;21:45:00;22:00:00;698,944
28.03.2017;22:00:00;22:15:00;694,873
28.03.2017;22:15:00;22:30:00;695,496
28.03.2017;22:30:00;22:45:00;699,009
28.03.2017;22:45:00;23:00:00;695,985
28.03.2017;23:00:00;23:15:00;678,059
28.03.2017;23:15:00;23:30:00;683,35
28.03.2017;23:30:00;23:45:00;695,388
29.03.2017;23:45:00;00:00:00;706,039
29.03.2017;00:00:00;00:15:00;695,283
29.03.2017;00:15:00;00:30:00;691,614
29.03.2017;00:30:00;00:45:00;694,408
29.03.2017;00:45:00;01:00:00;689,782
29.03.2017;01:00:00;01:15:00;673,819
29.03.2017;01:15:00;01:30:00;673,231
29.03.2017;01:30:00;01:45:00;673,946
29.03.2017;01:45:00;02:00:00;688,218
29.03.2017;02:00:00;02:15:00;680,731
29.03.2017;02:15:00;02:30:00;679,727
29.03.2017;02:30:00;02:45:00;681,635
29.03.2017;02:45:00;03:00:00;679,113
29.03.2017;03:00:00;03:15:00;691,898
29.03.2017;03:15:00;03:30:00;687,563
29.03.2017;03:30:00;03:45:00;685,491
29.03.2017;03:45:00;04:00:00;695,479
29.03.2017;04:00:00;04:15:00;694,264
29.03.2017;04:15:00;04:30:00;675,044
29.03.2017;04:30:00;04:45:00;686,183
29.03.2017;04:45:00;05:00:00;692,996
29.03.2017;05:00:00;05:15:00;656,986
29.03.2017;05:15:00;05:30:00;668,063
29.03.2017;05:30:00;05:45:00;662,281
29.03.2017;05:45:00;06:00:00;670,337
29.03.2017;06:00:00;06:15:00;661,312
29.03.2017;06:15:00;06:30:00;665,352
29.03.2017;06:30:00;06:45:00;647,645
29.03.2017;06:45:00;07:00:00;655,675
29.03.2017;07:00:00;07:15:00;648,444
29.03.2017;07:15:00;07:30:00;636,519
29.03.2017;07:30:00;07:45:00;626,411
29.03.2017;07:45:00;08:00:00;673,92
29.03.2017;08:00:00;08:15:00;773,488
29.03.2017;08:15:00;08:30:00;818,016
29.03.2017;08:30:00;08:45:00;838,046
29.03.2017;08:45:00;09:00:00;988,195
29.03.2017;09:00:00;09:15:00;955,298
29.03.2017;09:15:00;09:30:00;1.214,70
29.03.2017;09:30:00;09:45:00;2.073,76
29.03.2017;09:45:00;10:00:00;2.642,42
29.03.2017;10:00:00;10:15:00;3.414,96
29.03.2017;10:15:00;10:30:00;3.401,02
29.03.2017;10:30:00;10:45:00;3.089,92
29.03.2017;10:45:00;11:00:00;2.854,02
29.03.2017;11:00:00;11:15:00;3.588,78
29.03.2017;11:15:00;11:30:00;4.049,47
29.03.2017;11:30:00;11:45:00;3.745,16
29.03.2017;11:45:00;12:00:00;4.291,94
29.03.2017;12:00:00;12:15:00;5.985,64
29.03.2017;12:15:00;12:30:00;6.328,82
29.03.2017;12:30:00;12:45:00;4.261,22
29.03.2017;12:45:00;13:00:00;2.559,16
29.03.2017;13:00:00;13:15:00;3.158,22
29.03.2017;13:15:00;13:30:00;4.887,39
29.03.2017;13:30:00;13:45:00;3.666,94
29.03.2017;13:45:00;14:00:00;3.714,13
29.03.2017;14:00:00;14:15:00;5.862,05
29.03.2017;14:15:00;14:30:00;9.413,05
29.03.2017;14:30:00;14:45:00;9.303,94
29.03.2017;14:45:00;15:00:00;7.065,72
29.03.2017;15:00:00;15:15:00;6.231,11
29.03.2017;15:15:00;15:30:00;5.846,55
29.03.2017;15:30:00;15:45:00;5.142,82
29.03.2017;15:45:00;16:00:00;4.935,19
29.03.2017;16:00:00;16:15:00;5.339,32
29.03.2017;16:15:00;16:30:00;5.192,12
29.03.2017;16:30:00;16:45:00;3.670,40
29.03.2017;16:45:00;17:00:00;3.162,21
29.03.2017;17:00:00;17:15:00;2.725,81
29.03.2017;17:15:00;17:30:00;2.849,72
29.03.2017;17:30:00;17:45:00;2.620,77
29.03.2017;17:45:00;18:00:00;2.937,63
29.03.2017;18:00:00;18:15:00;2.246,92
29.03.2017;18:15:00;18:30:00;2.152,87
29.03.2017;18:30:00;18:45:00;1.434,19
29.03.2017;18:45:00;19:00:00;1.108,51
29.03.2017;19:00:00;19:15:00;854,265
29.03.2017;19:15:00;19:30:00;756,709
29.03.2017;19:30:00;19:45:00;705,213
29.03.2017;19:45:00;20:00:00;660,794
29.03.2017;20:00:00;20:15:00;662,348
29.03.2017;20:15:00;20:30:00;666,271
29.03.2017;20:30:00;20:45:00;668,597
29.03.2017;20:45:00;21:00:00;663,812
29.03.2017;21:00:00;21:15:00;669,024
29.03.2017;21:15:00;21:30:00;690,519
29.03.2017;21:30:00;21:45:00;701,002
29.03.2017;21:45:00;22:00:00;711,601
29.03.2017;22:00:00;22:15:00;705,618
29.03.2017;22:15:00;22:30:00;708,059
29.03.2017;22:30:00;22:45:00;709,894
29.03.2017;22:45:00;23:00:00;726,58
29.03.2017;23:00:00;23:15:00;725,098
29.03.2017;23:15:00;23:30:00;722,891
29.03.2017;23:30:00;23:45:00;711,269
30.03.2017;23:45:00;00:00:00;708,845
30.03.2017;00:00:00;00:15:00;726,483
30.03.2017;00:15:00;00:30:00;707,458
30.03.2017;00:30:00;00:45:00;748,813
30.03.2017;00:45:00;01:00:00;762,526
30.03.2017;01:00:00;01:15:00;770,351
30.03.2017;01:15:00;01:30:00;755,073
30.03.2017;01:30:00;01:45:00;767,649
30.03.2017;01:45:00;02:00:00;774,276
30.03.2017;02:00:00;02:15:00;749,945
30.03.2017;02:15:00;02:30:00;752,458
30.03.2017;02:30:00;02:45:00;765,19
30.03.2017;02:45:00;03:00:00;742,409
30.03.2017;03:00:00;03:15:00;743,884
30.03.2017;03:15:00;03:30:00;761,149
30.03.2017;03:30:00;03:45:00;770,862
30.03.2017;03:45:00;04:00:00;747,787
30.03.2017;04:00:00;04:15:00;726,095
30.03.2017;04:15:00;04:30:00;736,709
30.03.2017;04:30:00;04:45:00;749,522
30.03.2017;04:45:00;05:00:00;773,424
30.03.2017;05:00:00;05:15:00;778,961
30.03.2017;05:15:00;05:30:00;762,093
30.03.2017;05:30:00;05:45:00;763,553
30.03.2017;05:45:00;06:00:00;782,787
30.03.2017;06:00:00;06:15:00;754,489
30.03.2017;06:15:00;06:30:00;753,026
30.03.2017;06:30:00;06:45:00;747,107
30.03.2017;06:45:00;07:00:00;757,304
30.03.2017;07:00:00;07:15:00;771,107
30.03.2017;07:15:00;07:30:00;882,5
30.03.2017;07:30:00;07:45:00;1.111,59
30.03.2017;07:45:00;08:00:00;1.280,98
30.03.2017;08:00:00;08:15:00;1.788,60
30.03.2017;08:15:00;08:30:00;2.464,43
30.03.2017;08:30:00;08:45:00;3.066,21
30.03.2017;08:45:00;09:00:00;3.614,60
30.03.2017;09:00:00;09:15:00;4.267,63
30.03.2017;09:15:00;09:30:00;4.794,25
30.03.2017;09:30:00;09:45:00;5.284,32
30.03.2017;09:45:00;10:00:00;5.778,62
30.03.2017;10:00:00;10:15:00;5.830,76
30.03.2017;10:15:00;10:30:00;5.903,01
30.03.2017;10:30:00;10:45:00;6.583,08
30.03.2017;10:45:00;11:00:00;7.355,14
30.03.2017;11:00:00;11:15:00;8.242,55
30.03.2017;11:15:00;11:30:00;8.164,95
30.03.2017;11:30:00;11:45:00;8.170,19
30.03.2017;11:45:00;12:00:00;8.554,11
30.03.2017;12:00:00;12:15:00;8.484,45
30.03.2017;12:15:00;12:30:00;8.232,42
30.03.2017;12:30:00;12:45:00;8.472,60
30.03.2017;12:45:00;13:00:00;8.901,74
30.03.2017;13:00:00;13:15:00;8.833,94
30.03.2017;13:15:00;13:30:00;8.854,08
30.03.2017;13:30:00;13:45:00;9.603,82
30.03.2017;13:45:00;14:00:00;8.717,83
30.03.2017;14:00:00;14:15:00;9.164,59
30.03.2017;14:15:00;14:30:00;9.300,85
30.03.2017;14:30:00;14:45:00;9.504,09
30.03.2017;14:45:00;15:00:00;8.595,86
30.03.2017;15:00:00;15:15:00;6.764,88
30.03.2017;15:15:00;15:30:00;4.657,49
30.03.2017;15:30:00;15:45:00;5.484,37
30.03.2017;15:45:00;16:00:00;6.561,26
30.03.2017;16:00:00;16:15:00;5.783,40
30.03.2017;16:15:00;16:30:00;5.117,15
30.03.2017;16:30:00;16:45:00;4.300,90
30.03.2017;16:45:00;17:00:00;4.395,05
30.03.2017;17:00:00;17:15:00;3.967,21
30.03.2017;17:15:00;17:30:00;2.800,16
30.03.2017;17:30:00;17:45:00;3.536,90
30.03.2017;17:45:00;18:00:00;3.254,79
30.03.2017;18:00:00;18:15:00;2.096,60
30.03.2017;18:15:00;18:30:00;1.916,80
30.03.2017;18:30:00;18:45:00;1.834,70
30.03.2017;18:45:00;19:00:00;1.210,49
30.03.2017;19:00:00;19:15:00;862,076
30.03.2017;19:15:00;19:30:00;752,299
30.03.2017;19:30:00;19:45:00;673,61
30.03.2017;19:45:00;20:00:00;666,978
30.03.2017;20:00:00;20:15:00;662,829
30.03.2017;20:15:00;20:30:00;662,432
30.03.2017;20:30:00;20:45:00;671,222
30.03.2017;20:45:00;21:00:00;655,358
30.03.2017;21:00:00;21:15:00;662,837
30.03.2017;21:15:00;21:30:00;689,164
30.03.2017;21:30:00;21:45:00;707,542
30.03.2017;21:45:00;22:00:00;711,941
30.03.2017;22:00:00;22:15:00;719,635
30.03.2017;22:15:00;22:30:00;723,047
30.03.2017;22:30:00;22:45:00;732,94
30.03.2017;22:45:00;23:00:00;726,294
30.03.2017;23:00:00;23:15:00;715,929
30.03.2017;23:15:00;23:30:00;721,846
30.03.2017;23:30:00;23:45:00;714,652
31.03.2017;23:45:00;00:00:00;716,625
31.03.2017;00:00:00;00:15:00;732,688
31.03.2017;00:15:00;00:30:00;720,053
31.03.2017;00:30:00;00:45:00;710,371
31.03.2017;00:45:00;01:00:00;703,944
31.03.2017;01:00:00;01:15:00;705,835
31.03.2017;01:15:00;01:30:00;691,225
31.03.2017;01:30:00;01:45:00;682,909
31.03.2017;01:45:00;02:00:00;695,704
31.03.2017;02:00:00;02:15:00;704,975
31.03.2017;02:15:00;02:30:00;694,386
31.03.2017;02:30:00;02:45:00;695,003
31.03.2017;02:45:00;03:00:00;705,17
31.03.2017;03:00:00;03:15:00;702,195
31.03.2017;03:15:00;03:30:00;681,525
31.03.2017;03:30:00;03:45:00;709,756
31.03.2017;03:45:00;04:00:00;728,564
31.03.2017;04:00:00;04:15:00;697,575
31.03.2017;04:15:00;04:30:00;680,73
31.03.2017;04:30:00;04:45:00;710,791
31.03.2017;04:45:00;05:00:00;712,038
31.03.2017;05:00:00;05:15:00;698,241
31.03.2017;05:15:00;05:30:00;707,177
31.03.2017;05:30:00;05:45:00;714,173
31.03.2017;05:45:00;06:00:00;705,696
31.03.2017;06:00:00;06:15:00;684,728
31.03.2017;06:15:00;06:30:00;732,381
31.03.2017;06:30:00;06:45:00;747,657
31.03.2017;06:45:00;07:00:00;741,079
31.03.2017;07:00:00;07:15:00;694,906
31.03.2017;07:15:00;07:30:00;699,246
31.03.2017;07:30:00;07:45:00;689,372
31.03.2017;07:45:00;08:00:00;790,406
31.03.2017;08:00:00;08:15:00;1.115,44
31.03.2017;08:15:00;08:30:00;1.218,54
31.03.2017;08:30:00;08:45:00;1.103,03
31.03.2017;08:45:00;09:00:00;1.053,96
31.03.2017;09:00:00;09:15:00;1.038,03
31.03.2017;09:15:00;09:30:00;1.140,85
31.03.2017;09:30:00;09:45:00;1.308,49
31.03.2017;09:45:00;10:00:00;1.361,45
31.03.2017;10:00:00;10:15:00;1.475,99
31.03.2017;10:15:00;10:30:00;1.927,28
31.03.2017;10:30:00;10:45:00;2.367,90
31.03.2017;10:45:00;11:00:00;3.229,88
31.03.2017;11:00:00;11:15:00;3.455,72
31.03.2017;11:15:00;11:30:00;2.863,13
31.03.2017;11:30:00;11:45:00;2.302,39
31.03.2017;11:45:00;12:00:00;2.462,35
31.03.2017;12:00:00;12:15:00;2.425,84
31.03.2017;12:15:00;12:30:00;3.090,06
31.03.2017;12:30:00;12:45:00;3.408,65
31.03.2017;12:45:00;13:00:00;2.906,07
31.03.2017;13:00:00;13:15:00;3.734,44
31.03.2017;13:15:00;13:30:00;3.617,95
31.03.2017;13:30:00;13:45:00;3.622,53
31.03.2017;13:45:00;14:00:00;4.787,99
31.03.2017;14:00:00;14:15:00;7.737,23
31.03.2017;14:15:00;14:30:00;5.122,86
31.03.2017;14:30:00;14:45:00;2.702,92
31.03.2017;14:45:00;15:00:00;2.504,35
31.03.2017;15:00:00;15:15:00;3.140,60
31.03.2017;15:15:00;15:30:00;3.881,72
31.03.2017;15:30:00;15:45:00;5.113,96
31.03.2017;15:45:00;16:00:00;5.634,56
31.03.2017;16:00:00;16:15:00;4.462,01
31.03.2017;16:15:00;16:30:00;4.449,68
31.03.2017;16:30:00;16:45:00;4.318,41
31.03.2017;16:45:00;17:00:00;2.837,85
31.03.2017;17:00:00;17:15:00;2.610,07
31.03.2017;17:15:00;17:30:00;4.029,70
31.03.2017;17:30:00;17:45:00;4.161,23
31.03.2017;17:45:00;18:00:00;3.704,33
31.03.2017;18:00:00;18:15:00;2.364,25
31.03.2017;18:15:00;18:30:00;2.066,24
31.03.2017;18:30:00;18:45:00;1.414,20
31.03.2017;18:45:00;19:00:00;1.098,27
31.03.2017;19:00:00;19:15:00;936,562
31.03.2017;19:15:00;19:30:00;856,982
31.03.2017;19:30:00;19:45:00;749,595
31.03.2017;19:45:00;20:00:00;701,234
31.03.2017;20:00:00;20:15:00;693,102
31.03.2017;20:15:00;20:30:00;692,686
31.03.2017;20:30:00;20:45:00;696,484
31.03.2017;20:45:00;21:00:00;695,308
31.03.2017;21:00:00;21:15:00;680,241
31.03.2017;21:15:00;21:30:00;676,447
31.03.2017;21:30:00;21:45:00;698,533
31.03.2017;21:45:00;22:00:00;703,778
31.03.2017;22:00:00;22:15:00;704,455
31.03.2017;22:15:00;22:30:00;710,261
31.03.2017;22:30:00;22:45:00;711,918
31.03.2017;22:45:00;23:00:00;700,606
31.03.2017;23:00:00;23:15:00;709,208
31.03.2017;23:15:00;23:30:00;707,599
31.03.2017;23:30:00;23:45:00;700,461
01.04.2017;23:45:00;00:00:00;707,788
01.04.2017;00:00:00;00:15:00;752,985
01.04.2017;00:15:00;00:30:00;727,276
01.04.2017;00:30:00;00:45:00;704,985
01.04.2017;00:45:00;01:00:00;706,28
01.04.2017;01:00:00;01:15:00;699,034
01.04.2017;01:15:00;01:30:00;709,029
01.04.2017;01:30:00;01:45:00;736,798
01.04.2017;01:45:00;02:00:00;720,041
01.04.2017;02:00:00;02:15:00;719,589
01.04.2017;02:15:00;02:30:00;712,006
01.04.2017;02:30:00;02:45:00;706,123
01.04.2017;02:45:00;03:00:00;695,41
01.04.2017;03:00:00;03:15:00;683,286
01.04.2017;03:15:00;03:30:00;698,099
01.04.2017;03:30:00;03:45:00;705,425
01.04.2017;03:45:00;04:00:00;727,934
01.04.2017;04:00:00;04:15:00;743,389
01.04.2017;04:15:00;04:30:00;758,451
01.04.2017;04:30:00;04:45:00;758,669
01.04.2017;04:45:00;05:00:00;769,754
01.04.2017;05:00:00;05:15:00;765,377
01.04.2017;05:15:00;05:30:00;736,24
01.04.2017;05:30:00;05:45:00;734,288
01.04.2017;05:45:00;06:00:00;706,332
01.04.2017;06:00:00;06:15:00;697,263
01.04.2017;06:15:00;06:30:00;691,277
01.04.2017;06:30:00;06:45:00;695,668
01.04.2017;06:45:00;07:00:00;697,354
01.04.2017;07:00:00;07:15:00;700,116
01.04.2017;07:15:00;07:30:00;735,505
01.04.2017;07:30:00;07:45:00;847,428
01.04.2017;07:45:00;08:00:00;1.018,83
01.04.2017;08:00:00;08:15:00;1.085,69
01.04.2017;08:15:00;08:30:00;1.050,98
01.04.2017;08:30:00;08:45:00;1.249,40
01.04.2017;08:45:00;09:00:00;1.485,72
01.04.2017;09:00:00;09:15:00;1.966,99
01.04.2017;09:15:00;09:30:00;2.101,93
01.04.2017;09:30:00;09:45:00;1.993,05
01.04.2017;09:45:00;10:00:00;2.161,71
01.04.2017;10:00:00;10:15:00;2.197,61
01.04.2017;10:15:00;10:30:00;3.029,41
01.04.2017;10:30:00;10:45:00;4.901,37
01.04.2017;10:45:00;11:00:00;6.724,84
01.04.2017;11:00:00;11:15:00;6.806,26
01.04.2017;11:15:00;11:30:00;5.558,35
01.04.2017;11:30:00;11:45:00;4.253,72
01.04.2017;11:45:00;12:00:00;3.377,27
01.04.2017;12:00:00;12:15:00;3.261,76
01.04.2017;12:15:00;12:30:00;4.344,38
01.04.2017;12:30:00;12:45:00;5.919,13
01.04.2017;12:45:00;13:00:00;6.761,80
01.04.2017;13:00:00;13:15:00;3.798,30
01.04.2017;13:15:00;13:30:00;6.766,15
01.04.2017;13:30:00;13:45:00;8.124,34
01.04.2017;13:45:00;14:00:00;2.768,55
01.04.2017;14:00:00;14:15:00;3.343,62
01.04.2017;14:15:00;14:30:00;2.761,51
01.04.2017;14:30:00;14:45:00;4.482,31
01.04.2017;14:45:00;15:00:00;9.812,87
01.04.2017;15:00:00;15:15:00;8.141,14
01.04.2017;15:15:00;15:30:00;5.739,48
01.04.2017;15:30:00;15:45:00;3.354,75
01.04.2017;15:45:00;16:00:00;2.741,69
01.04.2017;16:00:00;16:15:00;5.163,70
01.04.2017;16:15:00;16:30:00;4.839,34
01.04.2017;16:30:00;16:45:00;4.329,32
01.04.2017;16:45:00;17:00:00;2.994,04
01.04.2017;17:00:00;17:15:00;1.579,16
01.04.2017;17:15:00;17:30:00;3.797,04
01.04.2017;17:30:00;17:45:00;1.866,33
01.04.2017;17:45:00;18:00:00;1.086,55
01.04.2017;18:00:00;18:15:00;1.369,23
01.04.2017;18:15:00;18:30:00;1.869,84
01.04.2017;18:30:00;18:45:00;1.572,06
01.04.2017;18:45:00;19:00:00;1.210,84
01.04.2017;19:00:00;19:15:00;876,707
01.04.2017;19:15:00;19:30:00;971,395
01.04.2017;19:30:00;19:45:00;747,44
01.04.2017;19:45:00;20:00:00;741,952
01.04.2017;20:00:00;20:15:00;731,842
01.04.2017;20:15:00;20:30:00;731,996
01.04.2017;20:30:00;20:45:00;732,924
01.04.2017;20:45:00;21:00:00;744,85
01.04.2017;21:00:00;21:15:00;735,516
01.04.2017;21:15:00;21:30:00;733,592
01.04.2017;21:30:00;21:45:00;754,577
01.04.2017;21:45:00;22:00:00;760,218
01.04.2017;22:00:00;22:15:00;745,814
01.04.2017;22:15:00;22:30:00;751,673
01.04.2017;22:30:00;22:45:00;750,563
01.04.2017;22:45:00;23:00:00;741,364
01.04.2017;23:00:00;23:15:00;718,229
01.04.2017;23:15:00;23:30:00;724,5
01.04.2017;23:30:00;23:45:00;721,687
02.04.2017;23:45:00;00:00:00;711,03
02.04.2017;00:00:00;00:15:00;724,512
02.04.2017;00:15:00;00:30:00;722,451
02.04.2017;00:30:00;00:45:00;705,942
02.04.2017;00:45:00;01:00:00;717,721
02.04.2017;01:00:00;01:15:00;729,236
02.04.2017;01:15:00;01:30:00;703,033
02.04.2017;01:30:00;01:45:00;704,879
02.04.2017;01:45:00;02:00:00;718,923
02.04.2017;02:00:00;02:15:00;719,042
02.04.2017;02:15:00;02:30:00;703,356
02.04.2017;02:30:00;02:45:00;707,834
02.04.2017;02:45:00;03:00:00;731,616
02.04.2017;03:00:00;03:15:00;716,044
02.04.2017;03:15:00;03:30:00;701,586
02.04.2017;03:30:00;03:45:00;738,249
02.04.2017;03:45:00;04:00:00;744,926
02.04.2017;04:00:00;04:15:00;739,94
02.04.2017;04:15:00;04:30:00;741,416
02.04.2017;04:30:00;04:45:00;755,523
02.04.2017;04:45:00;05:00:00;770,663
02.04.2017;05:00:00;05:15:00;744,232
02.04.2017;05:15:00;05:30:00;739,137
02.04.2017;05:30:00;05:45:00;746,512
02.04.2017;05:45:00;06:00:00;764,823
02.04.2017;06:00:00;06:15:00;754,314
02.04.2017;06:15:00;06:30:00;756,645
02.04.2017;06:30:00;06:45:00;782,719
02.04.2017;06:45:00;07:00:00;794,98
02.04.2017;07:00:00;07:15:00;877,24
02.04.2017;07:15:00;07:30:00;964,963
02.04.2017;07:30:00;07:45:00;1.178,93
02.04.2017;07:45:00;08:00:00;1.517,44
02.04.2017;08:00:00;08:15:00;1.998,72
02.04.2017;08:15:00;08:30:00;2.295,33
02.04.2017;08:30:00;08:45:00;2.703,49
02.04.2017;08:45:00;09:00:00;3.599,75
02.04.2017;09:00:00;09:15:00;4.084,83
02.04.2017;09:15:00;09:30:00;4.392,22
02.04.2017;09:30:00;09:45:00;4.682,64
02.04.2017;09:45:00;10:00:00;5.184,47
02.04.2017;10:00:00;10:15:00;5.844,41
02.04.2017;10:15:00;10:30:00;6.629,43
02.04.2017;10:30:00;10:45:00;6.638,34
02.04.2017;10:45:00;11:00:00;6.145,79
02.04.2017;11:00:00;11:15:00;6.976,50
02.04.2017;11:15:00;11:30:00;7.124,22
02.04.2017;11:30:00;11:45:00;8.300,52
02.04.2017;11:45:00;12:00:00;8.574,67
02.04.2017;12:00:00;12:15:00;9.425,25
02.04.2017;12:15:00;12:30:00;9.405,29
02.04.2017;12:30:00;12:45:00;9.511,70
02.04.2017;12:45:00;13:00:00;8.559,43
02.04.2017;13:00:00;13:15:00;9.017,01
02.04.2017;13:15:00;13:30:00;9.470,43
02.04.2017;13:30:00;13:45:00;9.835,24
02.04.2017;13:45:00;14:00:00;9.491,18
02.04.2017;14:00:00;14:15:00;9.878,87
02.04.2017;14:15:00;14:30:00;10.001,93
02.04.2017;14:30:00;14:45:00;9.829,46
02.04.2017;14:45:00;15:00:00;9.337,23
02.04.2017;15:00:00;15:15:00;8.383,26
02.04.2017;15:15:00;15:30:00;7.449,01
02.04.2017;15:30:00;15:45:00;6.390,49
02.04.2017;15:45:00;16:00:00;5.788,02
02.04.2017;16:00:00;16:15:00;6.449,46
02.04.2017;16:15:00;16:30:00;7.439,27
02.04.2017;16:30:00;16:45:00;6.136,95
02.04.2017;16:45:00;17:00:00;5.302,43
02.04.2017;17:00:00;17:15:00;4.807,03
02.04.2017;17:15:00;17:30:00;4.500,24
02.04.2017;17:30:00;17:45:00;3.141,13
02.04.2017;17:45:00;18:00:00;2.427,83
02.04.2017;18:00:00;18:15:00;2.643,68
02.04.2017;18:15:00;18:30:00;2.231,27
02.04.2017;18:30:00;18:45:00;1.761,43
02.04.2017;18:45:00;19:00:00;1.394,19
02.04.2017;19:00:00;19:15:00;1.083,23
02.04.2017;19:15:00;19:30:00;878,259
02.04.2017;19:30:00;19:45:00;777,839
02.04.2017;19:45:00;20:00:00;736,514
02.04.2017;20:00:00;20:15:00;730,563
02.04.2017;20:15:00;20:30:00;739,587
02.04.2017;20:30:00;20:45:00;744,084
02.04.2017;20:45:00;21:00:00;745,61
02.04.2017;21:00:00;21:15:00;729,829
02.04.2017;21:15:00;21:30:00;726,493
02.04.2017;21:30:00;21:45:00;728,635
02.04.2017;21:45:00;22:00:00;738,116
02.04.2017;22:00:00;22:15:00;731,658
02.04.2017;22:15:00;22:30:00;730,582
02.04.2017;22:30:00;22:45:00;752,194
02.04.2017;22:45:00;23:00:00;740,673
02.04.2017;23:00:00;23:15:00;698,528
02.04.2017;23:15:00;23:30:00;710,001
02.04.2017;23:30:00;23:45:00;710,967
03.04.2017;23:45:00;00:00:00;714,058
03.04.2017;00:00:00;00:15:00;709,386
03.04.2017;00:15:00;00:30:00;697,037
03.04.2017;00:30:00;00:45:00;704,113
03.04.2017;00:45:00;01:00:00;716,01
03.04.2017;01:00:00;01:15:00;688,867
03.04.2017;01:15:00;01:30:00;658,577
03.04.2017;01:30:00;01:45:00;672,716
03.04.2017;01:45:00;02:00:00;688,659
03.04.2017;02:00:00;02:15:00;674,702
03.04.2017;02:15:00;02:30:00;669,895
03.04.2017;02:30:00;02:45:00;689,157
03.04.2017;02:45:00;03:00:00;696,191
03.04.2017;03:00:00;03:15:00;679,704
03.04.2017;03:15:00;03:30:00;674,034
03.04.2017;03:30:00;03:45:00;727,524
03.04.2017;03:45:00;04:00:00;711,518
03.04.2017;04:00:00;04:15:00;704,046
03.04.2017;04:15:00;04:30:00;710,578
03.04.2017;04:30:00;04:45:00;727,358
03.04.2017;04:45:00;05:00:00;706,831
03.04.2017;05:00:00;05:15:00;695,435
03.04.2017;05:15:00;05:30:00;703,115
03.04.2017;05:30:00;05:45:00;696,659
03.04.2017;05:45:00;06:00:00;689,816
03.04.2017;06:00:00;06:15:00;675,819
03.04.2017;06:15:00;06:30:00;693,175
03.04.2017;06:30:00;06:45:00;724,628
03.04.2017;06:45:00;07:00:00;737,759
03.04.2017;07:00:00;07:15:00;851,505
03.04.2017;07:15:00;07:30:00;1.019,81
03.04.2017;07:30:00;07:45:00;1.113,22
03.04.2017;07:45:00;08:00:00;1.170,75
03.04.2017;08:00:00;08:15:00;1.495,39
03.04.2017;08:15:00;08:30:00;1.813,86
03.04.2017;08:30:00;08:45:00;2.414,53
03.04.2017;08:45:00;09:00:00;3.359,13
03.04.2017;09:00:00;09:15:00;4.299,12
03.04.2017;09:15:00;09:30:00;4.146,36
03.04.2017;09:30:00;09:45:00;5.428,70
03.04.2017;09:45:00;10:00:00;5.506,98
03.04.2017;10:00:00;10:15:00;6.165,64
03.04.2017;10:15:00;10:30:00;5.808,89
03.04.2017;10:30:00;10:45:00;6.001,67
03.04.2017;10:45:00;11:00:00;6.668,44
03.04.2017;11:00:00;11:15:00;5.087,92
03.04.2017;11:15:00;11:30:00;3.897,12
03.04.2017;11:30:00;11:45:00;5.469,04
03.04.2017;11:45:00;12:00:00;8.290,43
03.04.2017;12:00:00;12:15:00;8.726,69
03.04.2017;12:15:00;12:30:00;8.943,49
03.04.2017;12:30:00;12:45:00;8.843,81
03.04.2017;12:45:00;13:00:00;9.133,53
03.04.2017;13:00:00;13:15:00;9.424,87
03.04.2017;13:15:00;13:30:00;9.339,49
